jiwire_ref, status, provider_id, provider_name, address, address2, city, state, country, postal_code, website_url, email, phone, fax, location_name, location_type_id, field17, node_type, ssid, fee_comments, equipement, standard_802_11, MAC_address, network_drop, latitude, longitude
###,NEW,"3ca8fcd67e7f73279b5f9fd29c2f91a5","Wifi-Alpes",", Camping Les Chappas",,"Serre Ponçon","Hautes Alpes","France","05160","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Chappas_Accueil",5,, 2,,,,,,,44.515145,6.360483
###,NEW,"5a80af5627e1d13e5471540860ccdab3","Wifi-Alpes",", ",,"","","","","","","",,"Chappas_Bas",5,, 2,,,,,,,,
###,NEW,"de89bcd8fe86ba70df6e0ab7930cb79f","Wifi-Alpes",", ",,"","","","","","","",,"Chappas_Haut",5,, 2,,,,,,,,
###,NEW,"83c4a3351288c4fc1c210cd66a4f90b8","Wifi-Alpes",", Loup Blanc : ChaletD",,"Pra Loup","Alpes de Hautes Provence","France","04400","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Loup Blanc : ChaletD",5,, 2,,,,,,,44.368389,6.603189
###,NEW,"65c108eeef5b52f20b6e5107f997cf52","Wifi-Alpes",", Loup Blanc : ChaletG",,"Pra Loup","Alpes de Hautes Provence","France","04400","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Loup Blanc : ChaletG",5,, 2,,,,,,,44.368458,6.603321
###,NEW,"165c48cbe7b21f0233c1bc1266909d3b","Wifi-Alpes",", ",,"","","","","","","",,"Loup Blanc : Hôtel",5,, 2,,,,,,,,
###,NEW,"68ac290735bff29ccf7bb5e9dd255137","Wifi-Alpes",", Loup Blanc : Réception",,"Pra Loup","Alpes de Hautes Provence","France","04400","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Loup Blanc : Réception",5,, 2,,,,,,,44.368574,6.603128
###,NEW,"f9be8c96a2d4d99eda6cbb4f19fc8019","Wifi-Alpes",", Trappeurs 1er",,"Les Orres Station de Ski","Hautes-Alpes","France","05200","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Trappeurs 1er",5,, 2,,,,,,,44.490753,6.555359
###,NEW,"a29194e65edbb5e17252fac19b0c6953","Wifi-Alpes",", Trappeurs 2ième",,"Les Orres Station de Ski","Hautes-Alpes","France","05200","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Trappeurs 2ième Droite",5,, 2,,,,,,,44.490712,6.555443
###,NEW,"17f4025fc4f11b0f2755ffdad0b4467a","Wifi-Alpes",", 013 : Trappeurs Roche Blanche",,"Les Orres Station de Ski","Hautes Alpes","France","05200","http://www.wifi-alpes.com/","wifi-lesorres@cyberdahu.com","0601831528",,"Trappeurs 2ième Gauche",5,, 2,,,,,,,44.490663,6.555171
###,NEW,"9b31baaa83fca66483fbed0d4f5722b5","Wifi-Alpes",", Trappeurs 3ième",,"Les Orres Station de Ski","Hautes-Alpes","France","05200","http://www.wifi-alpes.com/","wifi-alpes@cyberdahu.com","0601831528",,"Trappeurs 3ième",5,, 2,,,,,,,44.490632,6.555431
###,NEW,"2a2625f0a12d238d98883d2a702e52f3","Wifi-Alpes",", Trappeurs_Bar",,"Les Orres Station de Ski","Hautes Alpes","France","05200","http://www.wifi-alpes.com/","wifi-lesorres@cyberdahu.com","0601831528",,"Trappeurs Bar",5,, 2,,,,,,,44.490612,6.555340
###,NEW,"66b4c435ffa88959e71ea20ff28197be","Wifi-Alpes",", 011 : Trappeurs Terrasse",,"Les Orres Station de Ski","Hautes Alpes","France","05200","http://www.wifi-alpes.com/","wifi-lesorres@cyberdahu.com","0601831528",,"Trappeurs Terrasse",5,, 2,,,,,,,44.490586,6.555520
